CompID,VendorType,VendorIndex,VendorPartNum,VendorDescription,Cost_10,Cost_1000,Marking,ComponentNote,DataSheetURL,LatestRevisionNote
7037,Dist,2,541-42.2KFTR-ND,RES SMD 42.2K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7038,Dist,2,541-43.2KFTR-ND,RES SMD 43.2K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7039,Dist,2,541-44.2KFTR-ND,RES SMD 44.2K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7040,Dist,2,541-45.3KFTR-ND,RES SMD 45.3K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7041,Dist,2,541-46.4KFTR-ND,RES SMD 46.4K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7042,Dist,2,541-47.0KFTR-ND,RES SMD 47K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7043,Dist,2,541-47.5KFTR-ND,RES SMD 47.5K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7044,Dist,2,541-48.7KFTR-ND,RES SMD 48.7K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7045,Dist,2,541-49.9KFTR-ND,RES SMD 49.9K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7047,Dist,2,541-51.1KFTR-ND,RES SMD 51.1K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7048,Dist,2,541-52.3KFTR-ND,RES SMD 52.3K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7049,Dist,2,541-53.6KFTR-ND,RES SMD 53.6K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7050,Dist,2,541-54.9KFTR-ND,RES SMD 54.9K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7051,Dist,2,541-56.0KFTR-ND,RES SMD 56K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7052,Dist,2,541-56.2KFTR-ND,RES SMD 56.2K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7053,Dist,2,541-57.6KFTR-ND,RES SMD 57.6K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7054,Dist,2,541-59.0KFTR-ND,RES SMD 59K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7056,Dist,2,541-60.4KFTR-ND,RES SMD 60.4K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7057,Dist,2,541-61.9KFTR-ND,RES SMD 61.9K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7058,Dist,2,541-62.0KFTR-ND,RES SMD 62K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7059,Dist,2,541-63.4KFTR-ND,RES SMD 63.4K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7060,Dist,2,541-64.9KFTR-ND,RES SMD 64.9K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7061,Dist,2,541-66.5KFTR-ND,RES SMD 66.5K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7062,Dist,2,541-68.0KFTR-ND,RES SMD 68K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7063,Dist,2,541-68.1KFTR-ND,RES SMD 68.1K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7064,Dist,2,541-69.8KFTR-ND,RES SMD 69.8K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7066,Dist,2,541-71.5KFTR-ND,RES SMD 71.5K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7067,Dist,2,541-73.2KFTR-ND,RES SMD 73.2K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7068,Dist,2,541-75.0KFTR-ND,RES SMD 75K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7069,Dist,2,541-76.8KFTR-ND,RES SMD 76.8K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7070,Dist,2,541-78.7KFTR-ND,RES SMD 78.7K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7072,Dist,2,541-80.6KFTR-ND,RES SMD 80.6K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7073,Dist,2,541-82.0KFTR-ND,RES SMD 82K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7074,Dist,2,541-82.5KFTR-ND,RES SMD 82.5K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7075,Dist,2,541-84.5KFTR-ND,RES SMD 84.5K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7076,Dist,2,541-86.6KFTR-ND,RES SMD 86.6K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7077,Dist,2,541-88.7KFTR-ND,RES SMD 88.7K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7079,Dist,2,541-90.9KFTR-ND,RES SMD 90.9K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7080,Dist,2,541-91.0KFTR-ND,RES SMD 91K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7081,Dist,2,541-93.1KFTR-ND,RES SMD 93.1K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7082,Dist,2,541-95.3KFTR-ND,RES SMD 95.3K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7083,Dist,2,541-97.6KFTR-ND,RES SMD 97.6K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7084,Dist,2,541-100KFTR-ND,RES SMD 100K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7085,Dist,2,541-102KFTR-ND,RES SMD 102K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7086,Dist,2,541-105KFTR-ND,RES SMD 105K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7087,Dist,2,541-107KFTR-ND,RES SMD 107K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7088,Dist,2,541-110KFTR-ND,RES SMD 110K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7089,Dist,2,541-113KFTR-ND,RES SMD 113K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7090,Dist,2,541-115KFTR-ND,RES SMD 115K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7091,Dist,2,541-118KFTR-ND,RES SMD 118K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7092,Dist,2,541-120KFTR-ND,RES SMD 120K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7093,Dist,2,541-121KFTR-ND,RES SMD 121K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7094,Dist,2,541-124KFTR-ND,RES SMD 124K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7095,Dist,2,541-127KFTR-ND,RES SMD 127K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7096,Dist,2,541-130KFTR-ND,RES SMD 130K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7097,Dist,2,541-133KFTR-ND,RES SMD 133K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7098,Dist,2,541-137KFTR-ND,RES SMD 137K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7099,Dist,2,541-140KFTR-ND,RES SMD 140K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7100,Dist,2,541-143KFTR-ND,RES SMD 143K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7101,Dist,2,541-147KFTR-ND,RES SMD 147K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7102,Dist,2,541-150KFTR-ND,RES SMD 150K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7103,Dist,2,541-154KFTR-ND,RES SMD 154K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7104,Dist,2,541-158KFTR-ND,RES SMD 158K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7105,Dist,2,541-162KFTR-ND,RES SMD 162K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7106,Dist,2,541-165KFTR-ND,RES SMD 165K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7107,Dist,2,541-169KFTR-ND,RES SMD 169K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7108,Dist,2,541-174KFTR-ND,RES SMD 174K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7109,Dist,2,541-178KFTR-ND,RES SMD 178K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7110,Dist,2,541-180KFTR-ND,RES SMD 180K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7111,Dist,2,541-182KFTR-ND,RES SMD 182K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7112,Dist,2,541-187KFTR-ND,RES SMD 187K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7113,Dist,2,541-191KFTR-ND,RES SMD 191K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7114,Dist,2,541-196KFTR-ND,RES SMD 196K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7115,Dist,2,541-200KFTR-ND,RES SMD 200K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7116,Dist,2,541-205KFTR-ND,RES SMD 205K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7117,Dist,2,541-210KFTR-ND,RES SMD 210K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7118,Dist,2,541-215KFTR-ND,RES SMD 215K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7119,Dist,2,541-220KFTR-ND,RES SMD 220K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7120,Dist,2,541-221KFTR-ND,RES SMD 221K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7121,Dist,2,541-226KFTR-ND,RES SMD 226K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7122,Dist,2,541-232KFTR-ND,RES SMD 232K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7123,Dist,2,541-237KFTR-ND,RES SMD 237K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7124,Dist,2,541-240KFTR-ND,RES SMD 240K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7125,Dist,2,541-243KFTR-ND,RES SMD 243K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7126,Dist,2,541-249KFTR-ND,RES SMD 249K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7127,Dist,2,541-255KFTR-ND,RES SMD 255K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7128,Dist,2,541-261KFTR-ND,RES SMD 261K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7129,Dist,2,541-267KFTR-ND,RES SMD 267K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7130,Dist,2,541-270KFTR-ND,RES SMD 270K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7131,Dist,2,541-274KFTR-ND,RES SMD 274K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7132,Dist,2,541-280KFTR-ND,RES SMD 280K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7133,Dist,2,541-287KFTR-ND,RES SMD 287K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7134,Dist,2,541-294KFTR-ND,RES SMD 294K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7135,Dist,2,541-300KFTR-ND,RES SMD 300K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7136,Dist,2,541-301KFTR-ND,RES SMD 301K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7137,Dist,2,541-309KFTR-ND,RES SMD 309K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7138,Dist,2,541-316KFTR-ND,RES SMD 316K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7139,Dist,2,541-324KFTR-ND,RES SMD 324K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7140,Dist,2,541-330KFTR-ND,RES SMD 330K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7141,Dist,2,541-332KFTR-ND,RES SMD 332K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7142,Dist,2,541-340KFTR-ND,RES SMD 340K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7143,Dist,2,541-348KFTR-ND,RES SMD 348K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7144,Dist,2,541-357KFTR-ND,RES SMD 357K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7145,Dist,2,541-365KFTR-ND,RES SMD 365K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7146,Dist,2,541-374KFTR-ND,RES SMD 374K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7147,Dist,2,541-383KFTR-ND,RES SMD 383K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7148,Dist,2,541-390KFTR-ND,RES SMD 390K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7149,Dist,2,541-392KFTR-ND,RES SMD 392K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7151,Dist,2,541-402KFTR-ND,RES SMD 402K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7152,Dist,2,541-412KFTR-ND,RES SMD 412K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7153,Dist,2,541-422KFTR-ND,RES SMD 422K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7154,Dist,2,541-432KFTR-ND,RES SMD 432K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7155,Dist,2,541-442KFTR-ND,RES SMD 442K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7156,Dist,2,541-453KFTR-ND,RES SMD 453K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7157,Dist,2,541-464KFTR-ND,RES SMD 464K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7158,Dist,2,541-470KFTR-ND,RES SMD 470K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7159,Dist,2,541-475KFTR-ND,RES SMD 475K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7160,Dist,2,541-487KFTR-ND,RES SMD 487K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7161,Dist,2,541-499KFTR-ND,RES SMD 499K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7163,Dist,2,541-511KFTR-ND,RES SMD 511K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7164,Dist,2,541-523KFTR-ND,RES SMD 523K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7165,Dist,2,541-536KFTR-ND,RES SMD 536K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7166,Dist,2,541-549KFTR-ND,RES SMD 549K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7167,Dist,2,541-560KFTR-ND,RES SMD 560K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7168,Dist,2,541-562KFTR-ND,RES SMD 562K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7169,Dist,2,541-576KFTR-ND,RES SMD 576K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7170,Dist,2,541-590KFTR-ND,RES SMD 590K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7172,Dist,2,541-604KFTR-ND,RES SMD 604K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7173,Dist,2,541-619KFTR-ND,RES SMD 619K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7174,Dist,2,541-620KFTR-ND,RES SMD 620K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
7175,Dist,2,541-634KFTR-ND,RES SMD 634K OHM 1% 1/4W 1206,,0.02146,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
